﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,John,Phair,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Dan,Valkos,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Ron,Young,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,John,Baranyi,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Bryan,Brulotte,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Ross,Elliott,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Theresa,Kiefer,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Stuart,Langstaff,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Ian,Murray,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lanark—Carleton,Britt,Roberts,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,Gordon,Brown,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,Martin,Hanratty,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,Jerry,Heath,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,John,Johnston,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Leeds—Grenville,Jane,Scharf,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London—Fanshawe,Derrall,Bellaire,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London—Fanshawe,Andrew,Sadler,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London—Fanshawe,Robert,Vaughan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Tim,Berg,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Nancy,Branscombe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Lorie,Johnson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Jeremy,McNaughton,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Colleen,Redmond,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London North Centre,Albert,Smith,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,George,Goodlet,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Richard,Goos,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Jeff,Lang,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Salim,Mansur,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Jeremy,Price,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Akber,Choudhry,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Jim,Conrad,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Janice,Hagan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Jim,Jones,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,Bernadette,Manning,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Markham,David,Scrymgeour,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Harry,Dhaliwal,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Bob,McCabe,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Gail,McCabe,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Nina,Tangri,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga Centre,Alan,Ward,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Henry,Beer,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Riina,DeFaria,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga East,Jainstien,Dookie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,David,Brown,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Brad,Butt,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Ken,Cole,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Pamela,Murray,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga South,Tim,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga West,Carolyn,Brown,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga West,Cynthia,Kazadi,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga West,Philip,Leong,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Mississauga West,Gul,Nawaz,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Michael,Green,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Bill,Knott,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Isobel,McGregor,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Lester,Newby,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Craig,Parsons,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nepean—Carleton,Jacques,Waisvisz,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Joe,Atkinson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Mike,Grimaldi,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Bernie,Law,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Tom,Prue,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Centre,Ron,Walker,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,William,Amos,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,Tony,Baldinelli,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,Ed,Booker,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,Mel,Grunstein,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Niagara Falls,Clara,Tarnoy,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nickel Belt,Sandy,Bass,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nickel Belt,Reg,Couldridge,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nickel Belt,Neil,Martin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nipissing,Alan,Dayes,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nipissing,Ken,Ferron,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Nipissing,Wendy,Young,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Ben,Burd,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Tom,Lawson,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Rick,Norlock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Gail,Thompson,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Northumberland,Ralph,Zarboni,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Bob,Callow,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Steven,Haylestrom,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,John,Oostrom,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Joseph,Thevarkunnel,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oak Ridges,Mary,Wan,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oakville,Rick,Byers,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oakville,David,deBelle,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oakville,Dan,Ferrone,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oakville,Willie,Lambert,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,Barry,Bussey,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,Craig,McMillan,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,Bruce,Rogers,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oshawa,Bruce,Wright,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Chris,Bradshaw,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,David,Brown,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Mistahi,Corkill,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Carla,Dancey,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Marvin,Glass,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Beverley,Mitchell,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Neil,Paterson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Brad,Powers,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa Centre,Heather-Jane,Robertson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,John,Albert,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Marc-André,Bélair,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Rita,Burke,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Heather,Hanson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Louis,Lang,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Maureen,Prebinski,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Jean,Saintonge,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Orléans,Richard,Warman,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Brad,Darbyson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Marsha,Fine,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,James,Hea,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Kevin,Lister,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Jeannie,Page,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Mick,Panesar,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa South,Ron,Whalen,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Pierrette,Blondin,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Nestor,Gayowsky,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Kim,Roberge,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Raymond,Samuéls,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Adam,Sommerfeld,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Raymond,Turmel,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Stephen,Woollcombe,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa—Vanier,Joseph,Zebrowski,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,David,Creighton,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Tom,Curran,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Kevin,Kinsella,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Sotos,Petrides,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Stuart,Ryan,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Matt,Takach,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Turmel,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Richard,Wolfson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ottawa West—Nepean,Barry,Yeates,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,Alex,Kreider,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,John,Markus,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,Shawn,Rouse,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Oxford,Patricia,Smith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Michel,Dugré,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Terry,Parker,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Greg,Robertson,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Paul,Schmidt,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Neil,Spiegel,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,David,Strycharz,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Wilfred,Szczesny,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parkdale—High Park,Vicki,Vancas,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parry Sound—Muskoka,Joanne,Bury,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parry Sound—Muskoka,Keith,Montgomery,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parry Sound—Muskoka,George,Stripe,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Parry Sound—Muskoka,Richard,Thomas,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Garnet,Bloomfield,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Larry,Carruthers,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Sam,Dinicol,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Eric,Eberhardt,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Tom,Kroesbergen,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Perth—Middlesex,Gary,Schellenberger,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Bob,Bowers,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Tim,Holland,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Darrin,Langen,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Eric,Mann,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Peterborough,Herb,Wiseman,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Ralph,Chatoor,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Ken,Griffith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Michael,Hills,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Chris,Pennington,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Prince Edward—Hastings,Jason,Gannon,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Prince Edward—Hastings,Jim,Graham,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Bob,Amaron,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Thane,Heins,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Ole,Hendrickson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Stanley,Sambey,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Paul,Bailey,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Ed,Banninga,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Shannon,Bourke,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Dave,Christie,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,John,Elliott,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Allan,McKeown,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Rene,Phillion,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,Glenn,Sonier,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sarnia—Lambton,André,Vachon,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,Kathie,Brosemer,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,Doug,Lawson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,Martin,Odber,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,David,Rose,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Sault Ste. Marie,Bud,Wildman,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Wayne,Cook,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Bruce,Elliott,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Andrew,Faust,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Michael,Laxer,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Agincourt,Sarah,Thompson,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Centre,Paul,Coulbeck,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Centre,Ali,Mallah,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Centre,Bill,Settatree,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,Paul,Calandra,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,Dave,Glover,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,Denise,Lake,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,W.,McCrossan,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough East,France,Tremblay,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Rouge River,Paulette,Senior,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Rouge River,Alan,Shumak,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough—Rouge River,Kaizer,Suleman,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Walter,Aolari,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Nabil,El-Khazen,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Dan,Harris,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Ellery,Hollingsworth,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Scarborough Southwest,Dora,Stewart,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,Victor,Carvalho,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,George,Demery,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,Bill,Dunkley,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,Michael,Kennedy,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe—Grey,James,McGillivray,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe North,Ann,Billings,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe North,Adrian,Kooger,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe North,Lucy,Stewart,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Simcoe North,Peter,Stock,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Ken,Atkinson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,John,Bacher,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Tilly,Bylsma,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Randy,Dumont,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Catharines,Jim,Morris,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Theo,Caldwell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Barry,Cline,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Guy,Hunter,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Ron,Parker,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Andrew,Potter,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Don,Roebuck,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Barbara,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,St. Paul's,Mark,Till,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stoney Creek,Doug,Conley,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Stoney Creek,Mark,Davies,New Democratic Party,Defeated
