﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Benoit,Bouvier,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Rolf,Bramann,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,David,Gagnon,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Hochelaga,Antoine,Théorêt-Poupart,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Steve,Boudrias,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Gianni,Chiazzese,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Richard,Lahaie,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,François,Pilon,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Honoré-Mercier,Éric,St-Hilaire,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Pierrette,Bellefeuille,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Alain,Charette,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Pierre,Laliberté,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Hull—Aylmer,Gail,Walker,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Normand,Chouinard,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Cathy,Duchesne,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Liza,Frulla,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Jean Claude,Mercier,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Anthony,Philbin,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Joseph Pierre-Albert,Sévigny,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Daniel,Bouchard,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Jean-François,Coderre,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Marco,Geoffroy,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Wendy,Gorchinsky,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Joliette,Jacques,Trudeau,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Sébastien,Busque,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Sébastien,Gagnon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Daniel,Giguère,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Jocelyne,Girard-Bujold,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Gilles,Lavoie,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,Michel,Perron,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Jonquière—Alma,François,Picard,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,Jean-Claude,Gobé,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,André,Langevin,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,André,Levert,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,La Pointe-de-l'Île,Christian,Prévost,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Patrick,Cardinal,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Maxime,Côté,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Peter,Graham,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Jeff,Howard,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Daniel,Quinn,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Rebecca,Blaikie,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Douglas,Jack,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Thierry,Larrivée,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Paul,Martin,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Nicole,Roy-Arcelin,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,LaSalle—Émard,Marc-Boris,St-Maurice,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Dominique,Boyer,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Guillaume,Desjardins,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Jacques,Léger,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurentides—Labelle,Brendan,Naef,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Pierre,Albert,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François,Grégoire,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Dylan,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Nicky,Tanguay,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Jean-François,Thibault,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Stéphane,d'Amours,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Nicole,Demers,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Alain,Giguère,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Pierre,Lafleur,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Pierre,Losier-Côté,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval,Damien,Pichereau,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Michel,Allard,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Raymonde,Folco,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Paul,Michaud,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Micaël,Poirier,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Jean-Paul,Pratte,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Polyvios,Tsakanikas,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Laval—Les Îles,Pierre,Véronneau,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Sylvain,Castonguay,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Louise,Foisy,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Christian,Jobin,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Réal,Lapierre,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Christophe,Vaillancourt,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lévis—Bellechasse,Gilles,Vézina,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Michel,Bédard,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Richard,Bélisle,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,David,Fiset,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Nicole,Fournier-Sylvester,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Robert,Gladu,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Caroline,St-Hilaire,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jean,Bernatchez,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Odina,Desrochers,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Anicet,Gagné,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jean,Landry,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Rama,MacDonald,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Roger,Clavet,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Clermont,Gauthier,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Jean-Pierre,Guay,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Hélène,Scherrer,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Hébert,Robert,Turcotte,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Christopher,Bojanowski,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Yonnel,Bonaventure,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Jean-Guy,Carignan,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Bernard,Cleary,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Michel,Fragasso,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Henri,Gauvin,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Dominique,Théberge,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Anthony,Detroio,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Pierre,Ducasse,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Pierre,Paradis,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Manicouagan,Les,Parsons,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Lise,Bissonnette,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Marc,Bissonnette,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Lyse,Généreux,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Nancy,Girard,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Gérard,Binet,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Marc,Boulianne,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Alexandre,Côté,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Yves,Mailly,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mégantic—L'Érable,Bruno,Vézina,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,Serge,Bellemare,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,Daniel,Brazeau,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,Roger,Gaudet,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,Michel,Paulette,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montcalm,François,Rivest,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,André,Clermont,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Marc-André,Drolet,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Frédérick,Garon,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Isabelle,Mignault,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Steeve,Hudon,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Yves,Jourdain,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Lisette,Lepage,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Guy-Léonard,Tremblay,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Sébastien,Beaudet,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Matthew,Fireman,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Vincent,Gagnon,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Adam,Greenblatt,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Mount Royal,Adam,Sommerfeld,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jean-Philippe,Chartré,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Maria Pia,Chávez,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jay,Dell,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jessica,Gal,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,William,McCullock,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Earl,Wertheimer,Libertarian Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Omar,Aktouf,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Yan,Lacombe,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Jean,Lapierre,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Shaun,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,François,Rebello,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Marc,Rousseau,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Outremont,Linda,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Martine,Carrière,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Christelle,Dusablon-Pelletier,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,André,Frappier,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Jimmy,Garoufalis,Independent,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Adam,Jastrzebski,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,André,Parizeau,Communist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Pierre,Pettigrew,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Papineau,Mustaque,Sarker,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Marie-Hélène,Brunet,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Garnet,Colly,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Theodore,Kouretas,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Jean-François,Labrecque,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Danielle,Lustgarten,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Andrea,Paine,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,Judith,Grant,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,L.,Leduc,Bloc Québécois,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,Benoit,Legros,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,Gretchen,Schwarz,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,David,Smith,Liberal Party of Canada,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Pontiac,Thierry,Vicente,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Jean-François,Breton,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Howard,Bruce,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Guy,Côté,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Claude,Duplain,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Pierre,Poulin,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Jean,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Jean-Philippe,Côté,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Jean-Marie,Fiset,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Pierre,Gaudreault,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Pierre-Etienne,Paradis,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Québec,Antonine,Yaccarini,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,François,Boudreau,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,Lévis,Brien,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,André,Cardinal,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,Jean-François,Léveque,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,Allen,MacKenzie,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,Lucie,LaForest,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,Jason,Noble,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,Pierre,Poissant,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Richmond—Arthabaska,Christine,St-Pierre,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Marjolaine,Delaunière,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Denis,Quimper,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Côme,Roy,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Bloc Québécois,Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Marie,Bédard,Green Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Nicolas,Du Cap,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Érick,Gauthier,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Yolaine,Savignac,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Lorraine,Auclair,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Catherine,Brousseau,Conservative Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,François,Côté,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Re-Elected
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Christian,Marcoux,Marijuana Party,Defeated
General Election,2004-06-28 12:00:00 AM,Quebec,Rivière-du-Nord,Marcel,Poirier,Green Party of Canada,Defeated
