﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Isabelle,Martineau,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Les,Parsons,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Daniel,Pelletier,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Carole,Freeman,Bloc Québécois,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Charles,Ghorayeb,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Ehsan,Mohammadian,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Alain,Rioux,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Châteauguay—Saint-Constant,Rosaire,Turcot,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Robert,Bouchard,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Alcide,Boudreault,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Éric,Dubois,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Jean-Martin,Gauthier,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,André,Harvey,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Compton—Stanstead,France,Bonsant,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Compton—Stanstead,Stéphane,Bürgi,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Compton—Stanstead,Gary,Caldwell,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Compton—Stanstead,Gaétan,Perreault,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Compton—Stanstead,David,Price,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Drummond,Éric,Cardinal,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Drummond,François,Choquette,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Drummond,Jean-Benjamin,Milot,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Drummond,Pauline,Picard,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Drummond,Jean-Marie,Pineault,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Raynald,Blais,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Sylvie,Dauphinais,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Bob,Eichenberger,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Gaston,Langlais,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Mario,Lévesque,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gatineau,Françoise,Boivin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gatineau,Anne,Levesque,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gatineau,Richard,Nadeau,Bloc Québécois,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Gatineau,Patrick,Robert,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Gatineau,Gail,Walker,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Yvan,Côté,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Sarah,Desjardins,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Rodrigue,Drapeau,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Kim,Leclerc,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Stéphane,Ricard,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-Yves,Roy,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Rolf,Bramann,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Audrey,Castonguay,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,David,Gagnon,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Vicky,Harvey,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Blair,Longley,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hochelaga,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Sylvain,Castonguay,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Gérard,Labelle,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Angelo M.,Marino,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,François,Pilon,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Alain,Charette,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Christian,Doyle,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Gabriel,Girard-Bernier,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Pierre,Laliberté,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Gilles,Poirier,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Jeanne-Le Ber,Pierre-Olivier,Brunelle,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jeanne-Le Ber,Liza,Frulla,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jeanne-Le Ber,Claude,Genest,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jeanne-Le Ber,Matthew,McLauchlin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Joliette,Sylvie,Lavallée,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Joliette,Gérard,Leclerc,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Joliette,Jean-François,Léveque,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Joliette,Jacques,Trudeau,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jonquière—Alma,Martin,Bertrand,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Pierre,Blackburn,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Jonquière—Alma,Sylvain,Dompierre,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jonquière—Alma,Sébastien,Gagnon,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Jonquière—Alma,Gilles,Savard,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,La Pointe-de-l'Île,Marie-Migniaud,Dominique,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,La Pointe-de-l'Île,Christian,Prévost,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,La Pointe-de-l'Île,Benjamin,Rankin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,La Pointe-de-l'Île,Nicolas,Tremblay,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lac-Saint-Louis,Peter,Graham,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lac-Saint-Louis,Anne-Marie,Guertin,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lac-Saint-Louis,Andrea,Paine,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lac-Saint-Louis,Daniel,Quinn,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Georges-Alexandre,Bastien,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Serge,Bellemare,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,May,Chiu,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Russ,Johnson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Jean-Philippe,Lebleu,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,LaSalle—Émard,Paul,Martin,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Laurentides—Labelle,Rose-Aimée,Auclair,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurentides—Labelle,Jean-Serge,Beauregard,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Laurentides—Labelle,Jean-Pierre,Fortin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurentides—Labelle,Richard,Savignac,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Ginette,Boutet,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Carlos,De Sousa,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François,Grégoire,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Jocelyne,Leduc,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Dylan,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Evelyn,Ruiz,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Soeung,Tang,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Nicky,Tanguay,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval,Benoît,Beauchamp,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval,Nicole,Demers,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Laval,Alia,Haddad,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval,Philippe,Mari,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval,Emilio,Migliozzi,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Raymonde,Folco,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Alain,Giguère,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Qais,Hamidi,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Theodore,Kouretas,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Christiane,Pichette,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Laval—Les Îles,Polyvios,Tsakanikas,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Shirley,Baril,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Steven,Blaney,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Eric,Boucher,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Normand,Cadrin,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Mathieu,Castonguay,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lévis—Bellechasse,Réal,Lapierre,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Lancine,Diawara,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,David,Fiset,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Philippe,Haese,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Sébastien,Legris,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Adam,Sommerfeld,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Caroline,St-Hilaire,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Raymond,Côté,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Odina,Desrochers,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Eric,Paradis,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Shirley,Picknell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Denis,Blanchette,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Roger,Clavet,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Francis,Fortin,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Luc,Harvey,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Robert,Hudon,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Stefan,Jetchick,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Hélène,Scherrer,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Hébert,Frédérick,Têtu,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Bernard,Cleary,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Robert,Donnelly,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Lucien,Gravelle,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Isa,Gros-Louis,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Christian,Légaré,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Pierre,Ducasse,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Jacques,Gélineau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Randy,Jones,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Pierre,Paradis,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Manicouagan,Eric,Vivier,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Lise,Bissonnette,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Martin,Duplantis,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Renée,Gagné,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Claude,Moreau,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mégantic—L'Érable,Marc,Boulianne,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mégantic—L'Érable,Yvan,Corriveau,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mégantic—L'Érable,Jean François,Hamel,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mégantic—L'Érable,Christian,Paradis,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Mégantic—L'Érable,Isabelle,Tremblay,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montcalm,Luc,Fortin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montcalm,Roger,Gaudet,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Montcalm,Wendy,Gorchinsky,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montcalm,Nancy,Leclerc,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montcalm,Michel,Paulette,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Myriam,Leblanc,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Serge,Lemay,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Daniel,Nadeau,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Lise,Vachon,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Robert,Gauthier,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Yves,Jourdain,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Yves,Laberge,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Neil,Drabkin,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Guillaume,Dussault,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Damien,Pichereau,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Mount Royal,Nicolas,Thibodeau,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Peter,Deslauriers,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Alexandre,Lambert,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Allen,MacKenzie,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Joseph Pierre-Albert,Sévigny,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Earl,Wertheimer,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Eric,Denis,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Daniel,Fournier,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Yan,Lacombe,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Jean,Lapierre,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Léo-Paul,Lauzon,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Jacques,Léonard,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Régent,Millette,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Philip,Paynter,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,François,Pilon,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Xavier,Rochon,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Outremont,Linda,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Mahmood-Raza,Baig,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Vivian,Barbot,Bloc Québécois,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Marc,Hasbani,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Pierre,Pettigrew,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Mustaque,Sarker,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Papineau,Louis-Philippe,Verenka,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Garnet,Colly,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Denis,Martel,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Don,Rae,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Shameem,Siddiqui,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pierrefonds—Dollard,Leo,Williams,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Céline,Brault,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Lawrence,Cannon,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Christine,Émond Lapointe,Bloc Québécois,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Moe,Garahan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,Benoit,Legros,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Pontiac,David,Smith,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,André,Arthur,Independent,Elected
General Election,2006-01-23 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Jérôme,Beaulieu,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Howard,Bruce,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Guy,Côté,Bloc Québécois,Defeated
