﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Gaston,Langlais,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Julien,Leblanc,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,Françoise,Boivin,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,David,Inglis,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,Richard,Nadeau,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,Michel,Simard,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Gatineau,Denis,Tassé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Nancy,Charest,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Julie,Demers,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Louis,Drainville,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jérôme,Landry,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Liliane,Potvin,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-Yves,Roy,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Marianne,Breton Fontaine,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Diane,Dicaire,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Luc,Labbé,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Simon,Landry,Rhinoceros Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Philippe,Larochelle,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Blair,Longley,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Hochelaga,Jean-Claude,Rocheleau,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,Rodrigo,Alfaro,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,Gaëtan,Bérard,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,Gérard,Labelle,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,François,Pilon,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Raphaël,Déry,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Pierre,Ducasse,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Paul,Fréchette,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Gabriel,Girard-Bernier,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Frédéric,Pouyot,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Daniel,Beaudin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Daniel,Breton,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Christian P.,Feuillette,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Darryl,Gray,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Véronik,Sansoucy,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Annie,Durette,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Sylvie,Lavallée,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Francine,Raynault,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Joliette,Suzie,St-Onge,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Pierre,Blackburn,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Jonquière—Alma,Chantale,Bouchard,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jonquière—Alma,Marc,Dupéré,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Jonquière—Alma,Jean-François,Paradis,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Ben 97,Benoit,Rhinoceros Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Claude,Brunelle,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Domita,Cundari,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Isabelle,Maguire,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Hubert,Pichet,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,La Pointe-de-l'Île,Oumy,Sarr,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Maxime,Clément,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Peter,Graham,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Andrea,Paine,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Daniel,Quinn,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Amy,Darwish,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Béatrice,Guay-Pepper,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Frédéric,Isaya,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Antoine,Kaluzny,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Yves,Le Seigle,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Kristina,Vitelli,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,LaSalle—Émard,Lise,Zarac,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,David,Dupras,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,Pierre,Gfeller,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,Guy,Joncas,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurentides—Labelle,Jacques,Rigal,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Sébastien,Caron,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François Yo,Gourd,Rhinoceros Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François,Grégoire,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,"Daniel ""F4J""",Laforest,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Charles K.,Langford,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Samie,Pagé-Quirion,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Dylan,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Jean-Pierre,Bélisle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Yvon,Breton,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Nicole,Demers,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Alain,Giguère,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Alia,Haddad,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval,Eric,Madelein,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Zahia,El-Masri,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Agop,Evereklian,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Raymonde,Folco,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Mohamedali,Jetha,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Brent,Neil,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Laval—Les Îles,Sylvain A.,Trottier,Rhinoceros Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Guy,Bergeron,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Gabriel,Biron,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Steven,Blaney,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Lynne,Champoux-Williams,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Pauline,Côté,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lévis—Bellechasse,Normand,Fournier,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Jacques,Bouchard,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Jean,Dorion,Bloc Québécois,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Ryan,Hillier,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Danielle,Moreau,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Serge,Patenaude,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Lise,St-Denis,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Raymond,Côté,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Marie-Thérèse,Hovington,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Shirley,Picknell,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Antoine,Sarrazin-Bourgoin,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Jean,Beaupré,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Denis,Blanchette,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Michelle,Fontaine,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Luc,Harvey,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Stefan,Jetchick,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Hébert,Pascal-Pierre,Paillé,Bloc Québécois,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,Jean,Cloutier,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,France,Gagné,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,Alexandrine,Latendresse,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,Hélène H.,Leone,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Pierre,Breton,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Michaël,Chicoine,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Jacques,Gélineau,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Manicouagan,Randy,Jones,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Benoît,Beauchamp,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Lise,Bissonnette,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Robert,Frégeau,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Claude,Moreau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Nicole,Champagne,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Jean-R.,Guernon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Christian,Paradis,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Pierre,Turcotte,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mégantic—L'Érable,Bruno,Vézina,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,Marie-Josée,Beauchamp,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,Claude Marc,Boudreau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,Roger,Gaudet,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,David,Grégoire,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montcalm,Michel,Paulette,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Jean,Bouchard,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Aubert,Côté,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Claude,Gaumond,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Gaston,Hervieux,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Denis,Laflamme,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Robert,Gauthier,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Jacques,Legros,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Guy-Léonard,Tremblay,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Jonathan,Tremblay,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Tyrell,Alexander,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Antonio,Artuso,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Maryse,Lavallée,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Nicolas,Thibodeau,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Mount Royal,Rafael,Tzoubari,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Peter,Deslauriers,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jessica,Gal,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Carmine,Pontillo,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Eric,Taillefer,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,Sébastien,Dhavernas,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,Lulzim,Laloshi,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,Thomas,Mulcair,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,F. Monsieur Corde à,Pilon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Outremont,Marcela,Valdivia,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Mahmood Raza,Baig,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Vivian,Barbot,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Ingrid,Hein,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Mustaque,Sarker,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Justin,Trudeau,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Papineau,Costa,Zafiropoulos,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Pierre-Olivier,Brunelle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Marsha,Fine,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Reny,Gagnon,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Shameem,Siddiqui,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pierrefonds—Dollard,Ryan,Young,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Céline,Brault,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Lawrence,Cannon,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Cindy,Duncan McMillan,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Benoit,Legros,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,André,Sylvestre,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Pontiac,Marius,Tremblay,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,André,Arthur,Independent,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Stéphane,Asselin,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Richard,Coté,Bloc Québécois,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Jean,Paradis,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,André,Turgeon,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Nathan John,Weatherdon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Yonnel,Bonaventure,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Damien,Rousseau,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Catherine,Roy-Goyette,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Québec,Myriam,Taschereau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Réjean,Bellemare,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Nicolas,Dufour,Bloc Québécois,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Paul W.,Fournier,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Bruno,Royer,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Repentigny,Robert,Semegen,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Re-Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,François,Fillion,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,Gwyneth Helen,Grant,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,Jean,Landry,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,Éric,Lefebvre,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Richmond—Arthabaska,Stéphane,Ricard,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Béland,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Claude,Guimond,Bloc Québécois,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,James D.,Morrison,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Gaston,Noël,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Normand,Beaudet,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Marie,Bédard,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Claude,Carignan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Luc,Desnoyers,Bloc Québécois,Elected
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Denis,Joannette,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Quebec,Rivière-du-Nord,Simon,Bernier,New Democratic Party,Defeated
