﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Quebec,Brossard—La Prairie,Françoise,Bélanger,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Brossard—La Prairie,Samantha,McGavin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Brossard—La Prairie,Kiet,Ngo,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Brossard—La Prairie,Jacques,Saada,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Chambly,Nicole,Bourget-Laramée,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chambly,Ghislain,Lebel,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Chambly,Darren,O'Toole,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chambly,Jacques,Parenteau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Champlain,Petra,Genest,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Champlain,Réjean,Lefebvre,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Champlain,Pierre,Lesieur,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Champlain,Yves,St-Amant,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Michel,Audy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Richard,Marceau,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Claude,Moreau,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Jacques,Portelance,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Dany,Renauld,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,François,Ruel,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlesbourg—Jacques-Cartier,Jocelyn,Tremblay,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlevoix,Gérard,Asselin,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Charlevoix,François,Dumoutier,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlevoix,Ghislain,Maltais,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Charlevoix,Nicole,Massicotte,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Châteauguay,Maurice,Godin,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Châteauguay,George,Lavoie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Châteauguay,Sergio,Pavone,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Châteauguay,Hannah,Rogers,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Anne-Marie,Buck,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Eric,Delisle,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,Gilbert,Fillion,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Chicoutimi—Le Fjord,André,Harvey,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,Maurice,Bernier,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,Gaétan,Grenier,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,Christine,Moore,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,David,Price,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Compton—Stanstead,Lisette,Proulx,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Drummond,Lyne,Boisvert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Drummond,Christian,Méthot,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Drummond,Alexandra,Philoctéte,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Drummond,Pauline,Picard,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Jean-Guy,Chrétien,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Carole,Dodier,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Manon,Lecours,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Sara,Mayo,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Frontenac—Mégantic,Serge,Trépanier,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Mark,Assad,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Michelle,Bonner,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Richard,Coté,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Claude,Grant,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Christian,Picard,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Jean-Claude,Pommet,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Gatineau,Françoise,Roy,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Charles,Boudreault,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Richard,Lauzon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Denise,Malo,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Hochelaga—Maisonneuve,Milan,Mirich,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Camille,Fortin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Ron,Gray,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Massé,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Robert,Mayer,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Peter,Piening,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Stéphane,Rondeau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Pierre,Soublière,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Ginette,Tétreault,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Hull—Aylmer,Gail,Walker,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Denise,Cloutier Bergeron,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,René,Laurin,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Anie,Perrault,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Gilles,Roy,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Joliette,Jacques,Trudeau,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Carmel,Bélanger,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Normand,Dufour,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Daniel,Giguère,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Jocelyne,Girard-Bujold,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Jonquière,Martial,Guay,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Élaine,Côté,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Paul,Crête,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,France,Dionne,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,André,Plourde,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Armand,Pouliot,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Clément,Lajoie,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Jean-François,Morval,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Sabin,Simard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Jean—Saguenay,Stéphan,Tremblay,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Guy,Amyot,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Nick,Di Tomaso,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Ruby,Finkelstein,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Chris,Florence,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,William,Haines,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Clifford,Lincoln,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Josée,Bélanger,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Joe,Bowman,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Jean-Pierre,Chalifoux,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Russell,Guest,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,LaSalle—Émard,Paul,Martin,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laurentides,Paul-André,Forget,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurentides,Monique,Guay,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laurentides,David,Rovins,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurentides,Jacques,Vien,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François,Degardin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Yanick,Deschênes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,F.,Gourd,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,David,Ly,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Dylan,Perceval-Maxwell,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Mathieu,Ravignat,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laval Centre,Jean-Yves,Dion,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval Centre,Alain,Dubois,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval Centre,Sylvie,Matteau,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval East,Maud,Debien,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laval East,Vincent,Della Noce,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval East,Peter,Graefe,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval East,Nathalie,Paradis,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval West,Yves,Désormeaux,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval West,Raymonde,Folco,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Laval West,Sylvain,Gauthier,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Laval West,Karina,Zeidler,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Thérèse,Boucher,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,Jocelyne,Gosselin,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lévis-et-Chutes-de-la-Chaudière,France,Michaud,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Longueuil,Maurice,Auzat,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Longueuil,François,Leduc,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Longueuil,Carole,Marcil,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Gaston,Beaudet,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Jean,Landry,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Pierre,Savoie,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Lotbinière—L'Érable,Dominique,Vaillancourt,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Karl,Adomeit,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Réal,Croteau,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Christian,Lessard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Hélène,Scherrer,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Louis-Hébert,Gilles,St-Laurent,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Manicouagan,Michel,Allard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Manicouagan,Pierre,Ducasse,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Manicouagan,André,Maltais,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Robert,Boulay,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,René,Canuel,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Miville,Couture,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Darryl,Gray,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Matapédia—Matane,Anny-Jos,Paquin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,René,Bourgeault,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Eric,Champagne,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Hélène,Héroux,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Francine,Lalonde,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Mercier,Cathy,Milner,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Sheila,Finestone,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Howard,Galganov,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Adam,Giambrone,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Ena,Kahn,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Carolyn,Steinman,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Mount Royal,Jacques,Thibaudeau,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Ronald,Bessette,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,André,Cardinal,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Geneviève,Dumont-Frenette,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,John,Hachey,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Caroline,Polcsak,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Bryan,Wolofsky,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Denis,Cauchon,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Martin,Cauchon,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Louise,Charron,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Tooker,Gomberg,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Michel,Sarra-Bournet,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Outremont,Marguerite,Sicard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Mario,Beaulieu,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Michel,Dugré,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Yannis,Felemegos,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Gaby,Kombé,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Papineau—Saint-Denis,Pierre,Pettigrew,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Céline,Chamard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Normand,D'Ambrosio,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Neil,Drabkin,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Robert,Laganière,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,David,Lyons,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Robert,Bertrand,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Robert,Coulombe,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Marc,Lacroix,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Brenda,Lee,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Pierre,Miller,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Pontiac—Gatineau—Labelle,Thomas,Sabourin,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Portneuf,Pierre,de Savoye,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Portneuf,Majella,Desmeules,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Portneuf,Raymond,McBain,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Portneuf,Raynald,Samson,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec,Jean-Marie,Fiset,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Québec,Marc,Jalbert,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec,Claudette,Tessier-Couture,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Suzanne,Bhérer,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Marquis,Gagnon,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Jean-Paul,Marchand,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Remy,Poulin,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Québec Est,Cécile,Rainville,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Repentigny,Normand,Caplette,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Repentigny,Michel,Carignan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Repentigny,Robert,Tranchemontagne,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bachand,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Aldéi,Beaudoin,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Martin,Bergeron,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Gaston,Leroux,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Elizabeth,Clark,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Réal,Marmen,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Jean,Roy,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Jean,Blanchard,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Valerie,Kinslow,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Rivière-des-Mille-Îles,Yolaine,Savignac,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Roberval,Jean-Pierre,Boivin,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Roberval,Michel,Gauthier,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Quebec,Roberval,Alain,Giguère,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Roberval,France,Tanguay,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Quebec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Elected
