﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Quebec,Compton—Stanstead,William,Hogg,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Compton—Stanstead,Jean,Rousseau,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,Normand W.,Bernier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,François,Choquette,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,Pierre,Côté,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,Robin,Fortin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Drummond,Roger,Pomerleau,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Régent,Bastien,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Daniel,Côté,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Jules,Duguay,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Julien,Leblanc,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gaspésie—Îles-de-la-Madeleine,Philip,Toone,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Françoise,Boivin,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Jennifer,Gearey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Steve,MacKinnon,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Jonathan,Meijer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Gatineau,Richard,Nadeau,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Joanie,Boulet,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Nancy,Charest,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Allen,Cormier,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Louis,Drainville,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-François,Fortin,Bloc Québécois,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Marjolaine,Boutin-Sweet,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Marianne,Breton Fontaine,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Audrey,Castonguay,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Christine,Dandenault,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Yaneisy,Delgado Dihigo,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Daniel,Paillé,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Hugo,Samson Veillette,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hochelaga,Gilbert,Thibodeau,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Paulina,Ayala,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Jean-Paul,Bédard,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Gaëtan,Bérard,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Valery,Chevrefils-Latulippe,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Gérard,Labelle,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Martin,Laroche,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Honoré-Mercier,Pablo,Rodriguez,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Nancy,Brassard-Fortin,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Roger,Fleury,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Dino,Lemay,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Marcel,Proulx,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Hull—Aylmer,Nycole,Turmel,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Tyrone,Benskin,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Mark,Bruneau,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Pierre,Lafontaine,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Richard,Noël,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jeanne-Le Ber,Eileen,Studd,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,François,Boucher,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,Annie,Durette,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,Michel,Morand,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,Pierre,Paquette,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Joliette,Francine,Raynault,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,France,Bergeron,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,Jean-Pierre,Blackburn,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,Pierre,Forest,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,Claude,Patry,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Jonquière—Alma,Claude,Ringuette,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Ginette,Beaudry,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Claude,Brunelle,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,David J.,Cox,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Mathieu,Drolet,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Olivier,L. Coulombe,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,La Pointe-de-l'Île,Ève,Péclet,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Alain,Ackad,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Francis,Scarpaleggia,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Larry,Smith,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Eric,Taillefer,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lac-Saint-Louis,Bruno,Tremblay,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Lorraine,Banville,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Guillaume,Berger-Richard,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Carl,Dubois,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Yves,Le Seigle,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Hélène,LeBlanc,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Chang-Tao Jimmy,Yu,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,LaSalle—Émard,Lise,Zarac,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,François,Beauchamp,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Guy,Joncas,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Jean-Marc,Lacoste,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Marc-André,Morin,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Laurentides—Labelle,Mikaël,St-Louis,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Olivier,Adam,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Philippe,Allard,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Sylvain,Archambault,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,François Yo,Gourd,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Serge,Lachapelle,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Charles K.,Langford,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Hélène,Laverdière,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Laurier—Sainte-Marie,Dimitri,Mourkes,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Yvon,Breton,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Nicole,Demers,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Jocelyne,Leduc,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Robert,Malo,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,Eva,Nassif,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval,José,Nunez-Melo,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Stéphane,Bakhos,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Zaki,Ghavitian,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Mohamedali,Jetha,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Karine,Joizil,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Brent,Neil,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,François,Pilon,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Laval—Les Îles,Polyvios,Tsakanikas,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lévis—Bellechasse,Steven,Blaney,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Lévis—Bellechasse,Sacha,Dougé,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lévis—Bellechasse,Danielle-Maude,Gosselin,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lévis—Bellechasse,Francis,Laforesterie,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lévis—Bellechasse,Nicole,Laliberté,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Richard,Bélisle,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Jean,Dorion,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Kévan,Falsafi,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Pierre,Nantel,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Serge,Patenaude,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Longueuil—Pierre-Boucher,Valérie,St-Amant,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Richard,Domm,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Tanya,Fredette,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Gaston,Gourde,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Lotbinière—Chutes-de-la-Chaudière,Nicole,Larouche,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Jean,Beaupré,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Denis,Blanchette,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Marie-Claude,Bouffard,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Michelle,Fontaine,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Pascal-Pierre,Paillé,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Hébert,Pierre,Paul-Hus,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Daniel,Arseneault,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Jean,Cloutier,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,France,Gagné,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Alexandrine,Latendresse,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Philippe,Mérel,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Louis-Saint-Laurent,Josée,Verner,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,Gérard,Asselin,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,Gordon,Ferguson,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,André,Forbes,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,Jacques,Gélineau,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Manicouagan,Jonathan,Genest-Jourdain,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Eduardo Gonzalo,Agurto Catalán,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Marie-France,Charbonneau,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Alain,Giguère,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Charles,Sicotte,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Marc-Aurèle-Fortin,Johanne,Théorêt,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,Alain,Bergeron,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,Christian,Paradis,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,René,Roy,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,Wyatt,Tessari,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,Pierre,Turcotte,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mégantic—L'Érable,Cheryl,Voisine,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Yves,Dufour,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Jason,Fuoco,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Roger,Gaudet,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Marianne,Girard,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montcalm,Manon,Perreault,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Nathalie,Arsenault,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Andrew,Caddell,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,François,Lapointe,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Lynette,Tremblay,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,François,Bédard,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel-Eric,Castonguay,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Robert,Gauthier,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Montmorency—Charlevoix—Haute-Côte-Nord,Jonathan,Tremblay,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Irwin,Cotler,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Gabriel,Dumais,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Jeff,Itcush,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Diane,Johnston,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Brian,Sarwer-Foner,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,abraham,Weizfeld,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Mount Royal,Saulie,Zajdel,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Matthew,Conway,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Jessica,Gal,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Gabrielle,Ladouceur-Despins,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,David Andrew,Lovett,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Notre-Dame-de-Grâce—Lachine,Isabelle,Morin,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Johan,Boyden,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Martin,Cauchon,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Élise,Daoust,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Tommy,Gaudet,Rhinoceros Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Rodolphe,Husny,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,Thomas,Mulcair,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Outremont,François,Pilon,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Vivian,Barbot,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Shama,Chopra,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Peter,Macrisopoulos,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Danny,Polifroni,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Marcos Radhames,Tejada,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Justin,Trudeau,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Papineau,Joseph,Young,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Lysane,Blanchette-Lamothe,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Agop,Evereklian,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Nicolas,Jolicoeur,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Jonathan,Lumer,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pierrefonds—Dollard,Bernard,Patry,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Lawrence,Cannon,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Cindy,Duncan McMillan,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Benoit,Legros,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Louis-Philippe,Mayrand,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Mathieu,Ravignat,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Pontiac,Maude,Tremblay,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,André,Arthur,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Richard,Coté,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Claudine,Delorme,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Élaine,Michaud,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Portneuf—Jacques-Cartier,Réjean,Thériault,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Yvan,Dutil,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Christiane,Gagnon,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Stefan,Jetchick,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Pierre,Morasse,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,Annick,Papillon,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Québec,François,Payeur,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Michel,Duchaine,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Nicolas,Dufour,Bloc Québécois,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Jean-François,Larose,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Chantal,Perreault,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Repentigny,Christophe,Royer,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Jean-Philippe,Bachand,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Re-Elected
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Tomy,Bombardier,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Isabelle,Maguire,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Richmond—Arthabaska,Marie-Josée,Talbot,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Quebec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Cadieux,Liberal Party of Canada,Defeated
